Time,Conc(MG/M3),Flow(l/m),AT(C),BP(PA),RHx(%),RHi(%),WS(M/S),WD(Deg),BV(V),Alarm
04-MAY-2015 12:30:00,0.000,2.0,3.0,87436,0,49,0.5,307,14.4,0
04-MAY-2015 12:45:00,0.000,2.0,2.7,87436,0,49,0.6,304,14.4,0
04-MAY-2015 13:00:00,0.001,2.0,2.7,87436,0,49,0.4,271,14.4,0
04-MAY-2015 13:15:00,0.000,2.0,2.7,87416,0,49,0.4,294,14.4,0
04-MAY-2015 13:30:00,0.000,2.0,2.5,87416,0,49,0.7,277,14.4,0
04-MAY-2015 13:45:00,0.000,2.0,2.5,87416,0,50,0.4,275,14.4,0
04-MAY-2015 14:00:00,0.000,2.0,2.5,87416,0,50,0.6,258,14.4,0
04-MAY-2015 14:15:00,0.000,2.0,2.5,87416,0,49,0.6,263,14.4,0
04-MAY-2015 14:30:00,0.000,2.0,2.4,87416,0,49,0.7,292,14.4,0
04-MAY-2015 14:45:00,0.000,2.0,2.2,87436,0,50,0.6,312,14.4,0
04-MAY-2015 15:00:00,0.000,2.0,2.3,87436,0,49,0.6,310,14.4,0
04-MAY-2015 15:15:00,0.001,2.0,2.6,87455,0,50,0.6,334,14.4,0
04-MAY-2015 15:30:00,0.001,2.0,3.5,87455,0,50,0.7,323,14.4,0
04-MAY-2015 15:45:00,0.001,2.0,5.0,87455,0,49,0.8,213,14.4,0
04-MAY-2015 16:00:00,0.002,2.0,6.3,87475,0,49,1.0,245,14.4,0
04-MAY-2015 16:15:00,0.002,2.0,7.6,87475,0,48,0.8,220,14.4,0
04-MAY-2015 16:30:00,0.002,2.0,8.8,87475,0,47,1.3,192,14.4,0
04-MAY-2015 16:45:00,0.002,2.0,9.8,87475,0,47,1.4,186,14.4,0
04-MAY-2015 17:00:00,0.002,2.0,11.1,87475,0,48,1.6,192,14.4,0
04-MAY-2015 17:15:00,0.002,2.0,12.4,87455,0,47,1.6,188,14.4,0
04-MAY-2015 17:30:00,0.002,2.0,13.6,87455,0,45,1.3,186,14.3,0
04-MAY-2015 17:45:00,0.002,2.0,15.1,87436,0,42,1.7,184,14.3,0
04-MAY-2015 18:00:00,0.003,2.0,15.9,87416,0,38,2.1,187,14.3,0
04-MAY-2015 18:15:00,0.002,2.0,17.1,87397,0,35,2.2,194,14.2,0
04-MAY-2015 18:30:00,0.002,2.0,18.5,87397,0,33,1.9,184,14.2,0
04-MAY-2015 18:45:00,0.003,2.0,19.8,87397,0,29,2.3,186,14.2,0
04-MAY-2015 19:00:00,0.002,2.0,20.9,87377,0,27,2.3,192,14.2,0
04-MAY-2015 19:15:00,0.002,2.0,21.9,87377,0,25,2.1,185,14.2,0
04-MAY-2015 19:30:00,0.003,2.0,22.8,87358,0,23,2.3,183,14.1,0
04-MAY-2015 19:45:00,0.003,2.0,23.7,87358,0,20,2.3,188,14.1,0
04-MAY-2015 20:00:00,0.003,2.0,24.4,87358,0,18,2.5,189,14.1,0
04-MAY-2015 20:15:00,0.003,2.0,24.8,87358,0,17,2.4,187,14.1,0
04-MAY-2015 20:30:00,0.003,2.0,25.7,87338,0,15,2.0,181,14.1,0
04-MAY-2015 20:45:00,0.004,2.0,26.7,87338,0,14,1.6,176,14.1,0
04-MAY-2015 21:00:00,0.004,2.0,27.3,87338,1,13,1.6,165,14.1,0
04-MAY-2015 21:15:00,0.010,2.0,27.7,87319,0,12,2.0,189,14.1,0
04-MAY-2015 21:30:00,0.012,2.0,27.7,87299,0,13,1.4,179,14.1,0
04-MAY-2015 21:45:00,0.013,2.0,28.3,87299,1,13,1.7,183,14.1,0
04-MAY-2015 22:00:00,0.011,2.0,28.3,87299,1,12,1.8,186,14.0,0
04-MAY-2015 22:15:00,0.010,2.0,28.4,87280,0,12,1.9,180,14.0,0
04-MAY-2015 22:30:00,0.008,2.0,28.8,87280,0,12,1.8,179,14.0,0
04-MAY-2015 22:45:00,0.006,2.0,28.8,87299,0,12,1.9,184,14.0,0
04-MAY-2015 23:00:00,0.008,2.0,28.6,87299,0,12,1.9,180,14.0,0
04-MAY-2015 23:15:00,0.007,2.0,28.2,87299,1,12,2.1,167,14.0,0
04-MAY-2015 23:30:00,0.005,2.0,28.2,87299,0,12,1.9,177,14.0,0
04-MAY-2015 23:45:00,0.003,2.0,28.4,87299,0,13,1.6,184,14.0,0
05-MAY-2015 00:00:00,0.003,2.0,28.1,87280,1,13,1.9,167,14.0,0
05-MAY-2015 00:15:00,0.001,2.0,27.8,87280,1,13,2.1,176,14.0,0
05-MAY-2015 00:30:00,0.001,2.0,27.2,87280,0,14,2.0,132,14.0,0
05-MAY-2015 00:45:00,0.001,2.0,25.7,87299,1,16,2.3,154,14.1,0
05-MAY-2015 01:00:00,0.000,2.0,25.4,87299,0,17,2.3,200,14.1,0
05-MAY-2015 01:15:00,0.000,2.0,24.9,87280,0,17,2.1,175,14.1,0
05-MAY-2015 01:30:00,0.000,2.0,24.5,87280,0,17,2.0,166,14.1,0
05-MAY-2015 01:45:00,0.000,2.0,24.2,87299,0,17,2.2,182,14.1,0
05-MAY-2015 02:00:00,0.000,2.0,23.5,87319,0,18,2.1,186,14.1,0
05-MAY-2015 02:15:00,0.000,2.0,23.1,87319,0,19,1.9,198,14.1,0
05-MAY-2015 02:30:00,0.000,2.0,22.6,87338,0,20,1.9,180,14.1,0
05-MAY-2015 02:45:00,0.000,2.0,21.5,87358,0,21,1.7,172,14.1,0
05-MAY-2015 03:00:00,0.000,2.0,20.3,87377,0,22,1.7,187,14.2,0
05-MAY-2015 03:15:00,0.000,2.0,19.3,87377,0,23,1.9,192,14.2,0
05-MAY-2015 03:30:00,0.000,2.0,18.4,87377,0,24,1.7,190,14.2,0
05-MAY-2015 03:45:00,0.000,2.0,17.6,87397,0,25,1.6,190,14.2,0
05-MAY-2015 04:00:00,0.000,2.0,16.8,87416,0,27,1.6,185,14.2,0
05-MAY-2015 04:15:00,0.000,2.0,15.9,87436,0,30,1.6,190,14.3,0
05-MAY-2015 04:30:00,0.000,2.0,15.0,87455,0,32,1.5,190,14.3,0
05-MAY-2015 04:45:00,0.000,2.0,14.1,87455,0,35,1.5,197,14.3,0
05-MAY-2015 05:00:00,0.000,2.0,13.4,87455,0,37,1.2,211,14.3,0
05-MAY-2015 05:15:00,0.000,2.0,12.7,87475,0,40,0.8,179,14.4,0
05-MAY-2015 05:30:00,0.000,2.0,12.0,87514,0,42,1.0,196,14.4,0
05-MAY-2015 05:45:00,0.000,2.0,11.4,87514,0,44,0.6,286,14.4,0
05-MAY-2015 06:00:00,0.000,2.0,10.7,87534,0,45,0.7,27,14.4,0
05-MAY-2015 06:15:00,0.000,2.0,10.2,87573,0,46,0.7,61,14.4,0
05-MAY-2015 06:30:00,0.000,2.0,9.9,87573,0,48,0.6,195,14.4,0
05-MAY-2015 06:45:00,0.000,2.0,9.4,87573,0,48,0.6,248,14.4,0
05-MAY-2015 07:00:00,0.000,2.0,8.8,87592,0,47,0.4,297,14.4,0
05-MAY-2015 07:15:00,0.000,2.0,7.8,87592,0,49,0.3,341,14.4,0
05-MAY-2015 07:30:00,0.000,2.0,7.0,87592,0,47,0.4,318,14.4,0
05-MAY-2015 07:45:00,0.000,2.0,6.3,87592,0,47,0.4,325,14.4,0
05-MAY-2015 08:00:00,0.000,2.0,5.7,87592,0,48,0.4,300,14.4,0
05-MAY-2015 08:15:00,0.000,2.0,5.1,87592,0,48,0.6,286,14.4,0
05-MAY-2015 08:30:00,0.000,2.0,4.6,87612,0,49,0.5,298,14.4,0
05-MAY-2015 08:45:00,0.000,2.0,4.1,87612,0,49,0.5,260,14.4,0
05-MAY-2015 09:00:00,0.000,2.0,3.7,87612,0,49,0.6,285,14.4,0
05-MAY-2015 09:15:00,0.000,2.0,3.2,87612,0,49,0.6,280,14.4,0
05-MAY-2015 09:30:00,0.000,2.0,2.9,87612,0,48,0.4,296,14.4,0
05-MAY-2015 09:45:00,0.000,2.0,2.6,87592,0,49,0.5,307,14.4,0
05-MAY-2015 10:00:00,0.000,2.0,2.4,87592,0,50,0.4,323,14.4,0
05-MAY-2015 10:15:00,0.000,2.0,2.3,87592,0,49,0.5,331,14.4,0
05-MAY-2015 10:30:00,0.000,2.0,2.5,87592,0,50,0.6,321,14.4,0
05-MAY-2015 10:45:00,0.000,2.0,2.7,87592,0,50,0.6,287,14.4,0
05-MAY-2015 11:00:00,0.000,2.0,2.5,87612,0,49,0.4,325,14.4,0
05-MAY-2015 11:15:00,0.000,2.0,2.4,87612,0,50,0.4,317,14.4,0
05-MAY-2015 11:30:00,0.000,2.0,2.2,87612,0,50,0.6,320,14.4,0
05-MAY-2015 11:45:00,0.000,2.0,2.0,87612,0,50,0.5,321,14.4,0
05-MAY-2015 12:00:00,0.000,2.0,1.9,87612,0,49,0.4,299,14.4,0
05-MAY-2015 12:15:00,0.000,2.0,1.7,87612,0,49,0.6,296,14.4,0
05-MAY-2015 12:30:00,0.000,2.0,1.5,87612,0,49,0.5,281,14.4,0
05-MAY-2015 12:45:00,0.000,2.0,1.3,87612,0,49,0.5,213,14.4,0
05-MAY-2015 13:00:00,0.000,2.0,1.3,87631,0,50,0.4,246,14.4,0
05-MAY-2015 13:15:00,0.000,2.0,1.1,87631,0,49,0.5,255,14.4,0
05-MAY-2015 13:30:00,0.000,2.0,0.9,87631,0,49,0.6,251,14.4,0
05-MAY-2015 13:45:00,0.000,2.0,0.5,87631,0,50,0.6,262,14.4,0
05-MAY-2015 14:00:00,0.000,2.0,0.3,87631,0,50,0.4,224,14.4,0
05-MAY-2015 14:15:00,0.000,2.0,0.2,87631,0,50,0.6,241,14.4,0
05-MAY-2015 14:30:00,0.000,2.0,-0.2,87651,0,50,0.7,329,14.4,0
05-MAY-2015 14:45:00,0.000,2.0,-0.1,87651,0,50,0.9,226,14.4,0
05-MAY-2015 15:00:00,0.000,2.0,0.1,87651,0,49,0.7,309,14.4,0
05-MAY-2015 15:15:00,0.000,2.0,0.4,87670,0,50,0.7,329,14.4,0
05-MAY-2015 15:30:00,0.000,2.0,1.4,87670,0,50,0.5,317,14.4,0
05-MAY-2015 15:45:00,0.000,2.0,2.9,87690,0,48,0.6,347,14.4,0
05-MAY-2015 16:00:00,0.000,2.0,4.6,87690,0,48,1.3,189,14.4,0
05-MAY-2015 16:15:00,0.000,2.0,5.8,87709,0,48,1.5,187,14.4,0
05-MAY-2015 16:30:00,0.000,2.0,6.7,87709,0,47,1.7,188,14.4,0
05-MAY-2015 16:45:00,0.000,2.0,7.5,87709,0,47,1.9,184,14.4,0
05-MAY-2015 17:00:00,0.000,2.0,8.4,87729,0,45,1.8,188,14.4,0
05-MAY-2015 17:15:00,0.000,2.0,9.2,87729,0,43,1.8,185,14.4,0
05-MAY-2015 17:30:00,0.000,2.0,10.2,87729,0,40,1.8,181,14.4,0
05-MAY-2015 17:45:00,0.000,2.0,11.2,87729,0,37,1.3,179,14.4,0
05-MAY-2015 18:00:00,0.000,2.0,12.1,87748,0,35,1.5,167,14.4,0
05-MAY-2015 18:15:00,0.000,2.0,12.8,87729,0,33,1.3,172,14.3,0
05-MAY-2015 18:30:00,0.000,2.0,14.2,87729,0,31,1.1,194,14.3,0
05-MAY-2015 18:45:00,0.000,2.0,15.4,87709,0,29,1.1,179,14.3,0
05-MAY-2015 19:00:00,0.000,2.0,15.6,87709,0,27,1.6,323,14.3,0
05-MAY-2015 19:15:00,0.000,2.0,16.5,87709,0,26,1.2,113,14.2,0
05-MAY-2015 19:30:00,0.000,2.0,17.5,87690,0,25,1.3,150,14.2,0
05-MAY-2015 19:45:00,0.000,2.0,18.0,87690,0,24,1.6,77,14.2,0
05-MAY-2015 20:00:00,0.000,2.0,18.1,87690,0,24,1.6,10,14.2,0
05-MAY-2015 20:15:00,0.000,2.0,18.3,87690,0,24,1.7,24,14.2,0
05-MAY-2015 20:30:00,0.000,2.0,18.9,87690,0,23,2.0,17,14.2,0
05-MAY-2015 20:45:00,0.000,2.0,18.2,87690,0,23,1.7,350,14.2,0
05-MAY-2015 21:00:00,0.000,2.0,18.9,87670,0,24,1.7,354,14.2,0
05-MAY-2015 21:15:00,0.000,2.0,18.4,87651,0,24,2.2,13,14.2,0
05-MAY-2015 21:30:00,0.000,2.0,19.3,87651,0,23,1.8,26,14.2,0
05-MAY-2015 21:45:00,0.000,2.0,19.2,87631,0,23,2.4,9,14.2,0
05-MAY-2015 22:00:00,0.000,2.0,19.2,87631,0,22,2.1,355,14.2,0
05-MAY-2015 22:15:00,0.000,2.0,19.7,87631,0,22,2.2,6,14.2,0
05-MAY-2015 22:30:00,0.000,2.0,20.2,87612,0,22,1.9,4,14.2,0
05-MAY-2015 22:45:00,0.000,2.0,20.1,87612,0,21,2.0,9,14.2,0
05-MAY-2015 23:00:00,0.000,2.0,19.6,87592,0,20,2.4,25,14.2,0
05-MAY-2015 23:15:00,0.000,2.0,17.6,87592,0,21,1.9,37,14.2,0
05-MAY-2015 23:30:00,0.000,2.0,16.9,87592,0,23,1.9,29,14.2,0
05-MAY-2015 23:45:00,0.000,2.0,18.7,87592,0,23,2.1,22,14.2,0
06-MAY-2015 00:00:00,0.000,2.0,19.1,87573,0,22,2.0,6,14.2,0
06-MAY-2015 00:15:00,0.001,2.0,18.5,87573,0,22,2.0,20,14.2,0
06-MAY-2015 00:30:00,0.001,2.0,19.2,87573,0,21,2.2,4,14.2,0
06-MAY-2015 00:45:00,0.000,2.0,19.5,87573,0,21,2.0,12,14.2,0
06-MAY-2015 01:00:00,0.000,2.0,19.3,87573,0,21,2.0,16,14.2,0
06-MAY-2015 01:15:00,0.000,2.0,17.1,87553,0,21,2.2,24,14.2,0
06-MAY-2015 01:30:00,0.000,2.0,16.5,87553,0,23,2.2,26,14.2,0
06-MAY-2015 01:45:00,0.000,2.0,15.9,87573,0,24,2.2,1,14.2,0
06-MAY-2015 02:00:00,0.000,2.0,14.8,87592,0,26,1.7,10,14.3,0
06-MAY-2015 02:15:00,0.000,2.0,14.4,87592,0,27,1.4,1,14.3,0
06-MAY-2015 02:30:00,0.002,2.0,14.5,87592,0,29,1.4,346,14.3,0
06-MAY-2015 02:45:00,0.000,2.0,15.4,87592,0,28,2.0,14,14.3,0
06-MAY-2015 03:00:00,0.000,2.0,14.7,87573,0,27,1.9,6,14.3,0
06-MAY-2015 03:15:00,0.001,2.0,13.8,87573,0,29,1.6,12,14.3,0
06-MAY-2015 03:30:00,0.000,2.0,13.2,87592,0,29,1.4,358,14.3,0
06-MAY-2015 03:45:00,0.000,2.0,12.7,87592,0,29,1.2,13,14.3,0
06-MAY-2015 04:00:00,0.000,2.0,12.1,87612,0,29,0.7,133,14.4,0
06-MAY-2015 04:15:00,0.000,2.0,11.5,87631,0,31,0.6,5,14.4,0
06-MAY-2015 04:30:00,0.000,2.0,11.0,87631,0,35,0.5,292,14.4,0
06-MAY-2015 04:45:00,0.001,2.0,10.3,87651,0,38,0.5,283,14.4,0
06-MAY-2015 05:00:00,0.000,2.0,9.5,87651,0,38,0.6,353,14.4,0
06-MAY-2015 05:15:00,0.000,2.0,8.8,87670,0,42,0.4,326,14.4,0
06-MAY-2015 05:30:00,0.000,2.0,8.1,87690,0,46,0.3,292,14.4,0
06-MAY-2015 05:45:00,0.001,2.0,7.3,87690,0,48,0.4,328,14.4,0
06-MAY-2015 06:00:00,0.000,2.0,6.5,87709,0,49,0.3,313,14.4,0
06-MAY-2015 06:15:00,0.000,2.0,5.9,87729,0,48,0.3,325,14.4,0
06-MAY-2015 06:30:00,0.000,2.0,5.2,87729,0,48,0.3,327,14.4,0
06-MAY-2015 06:45:00,0.000,2.0,4.6,87748,0,48,0.3,325,14.4,0
06-MAY-2015 07:00:00,0.000,2.0,4.1,87729,0,48,0.5,282,14.4,0
06-MAY-2015 07:15:00,0.000,2.0,3.6,87729,0,49,0.4,316,14.4,0
06-MAY-2015 07:30:00,0.000,2.0,3.0,87729,0,48,0.4,303,14.4,0
06-MAY-2015 07:45:00,0.000,2.0,2.7,87729,0,49,0.5,280,14.4,0
06-MAY-2015 08:00:00,0.000,2.0,2.2,87729,0,49,0.6,307,14.4,0
06-MAY-2015 08:15:00,0.000,2.0,1.8,87729,0,48,0.5,272,14.4,0
06-MAY-2015 08:30:00,0.000,2.0,1.5,87729,0,48,0.3,289,14.4,0
06-MAY-2015 08:45:00,0.000,2.0,1.2,87729,0,48,0.5,288,14.4,0
06-MAY-2015 09:00:00,0.000,2.0,0.8,87748,0,48,0.5,289,14.4,0
06-MAY-2015 09:15:00,0.000,2.0,0.5,87748,0,50,0.5,276,14.4,0
06-MAY-2015 09:30:00,0.000,2.0,0.2,87768,0,49,0.5,276,14.4,0
06-MAY-2015 09:45:00,0.000,2.0,0.1,87768,0,50,0.5,269,14.4,0
06-MAY-2015 10:00:00,0.000,2.0,-0.0,87768,0,49,0.6,324,14.4,0
06-MAY-2015 10:15:00,0.000,2.0,0.1,87768,0,49,0.5,275,14.4,0
06-MAY-2015 10:30:00,0.000,2.0,0.4,87768,0,50,0.4,252,14.4,0
06-MAY-2015 10:45:00,0.000,2.0,0.8,87748,0,48,0.5,251,14.4,0
06-MAY-2015 11:00:00,0.000,2.0,1.0,87729,0,49,0.4,307,14.4,0
06-MAY-2015 11:15:00,0.000,2.0,1.0,87729,0,48,0.7,288,14.4,0
06-MAY-2015 11:30:00,0.000,2.0,0.7,87709,0,49,0.5,272,14.4,0
06-MAY-2015 11:45:00,0.000,2.0,0.5,87709,0,48,0.4,247,14.4,0
06-MAY-2015 12:00:00,0.000,2.0,0.8,87729,0,49,0.4,253,14.4,0
06-MAY-2015 12:15:00,0.000,2.0,1.1,87709,0,49,0.4,283,14.4,0
06-MAY-2015 12:30:00,0.000,2.0,1.0,87709,0,49,0.4,261,14.4,0
06-MAY-2015 12:45:00,0.000,2.0,0.8,87709,0,49,0.4,324,14.4,0
06-MAY-2015 13:00:00,0.000,2.0,0.8,87709,0,49,0.6,266,14.4,0
06-MAY-2015 13:15:00,0.000,2.0,0.4,87709,0,49,0.6,290,14.4,0
06-MAY-2015 13:30:00,0.000,2.0,0.2,87709,0,49,0.3,299,14.4,0
06-MAY-2015 13:45:00,0.000,2.0,0.2,87709,0,49,0.4,283,14.4,0
06-MAY-2015 14:00:00,0.000,2.0,0.1,87690,0,49,0.6,295,14.4,0
06-MAY-2015 14:15:00,0.000,2.0,-0.1,87690,0,50,0.6,285,14.4,0
06-MAY-2015 14:30:00,0.000,2.0,-0.5,87670,0,50,0.6,287,14.4,0
06-MAY-2015 14:45:00,0.000,2.0,-0.7,87670,0,50,0.6,284,14.4,0
06-MAY-2015 15:00:00,0.000,2.0,-0.8,87670,0,49,0.5,277,14.4,0
06-MAY-2015 15:15:00,0.000,2.0,-0.6,87670,0,49,0.5,268,14.4,0
06-MAY-2015 15:30:00,0.000,2.0,-0.0,87670,0,49,0.3,327,14.4,0
06-MAY-2015 15:45:00,0.014,2.0,1.0,87651,0,49,0.4,338,14.4,0
06-MAY-2015 16:00:00,0.007,2.0,2.2,87651,0,48,0.4,316,14.4,0
06-MAY-2015 16:15:00,0.001,2.0,3.8,87670,0,48,0.4,0,14.4,0
06-MAY-2015 16:30:00,0.003,2.0,5.2,87670,0,49,0.8,175,14.4,0
06-MAY-2015 16:45:00,0.003,2.0,6.2,87670,0,47,0.7,191,14.4,0
06-MAY-2015 17:00:00,0.002,2.0,7.4,87670,0,43,0.6,147,14.4,0
06-MAY-2015 17:15:00,0.000,2.0,7.9,87690,0,43,0.9,22,14.4,0
06-MAY-2015 17:30:00,0.000,2.0,7.7,87690,0,45,1.8,34,14.4,0
06-MAY-2015 17:45:00,0.001,2.0,8.5,87690,0,44,2.1,26,14.4,0
06-MAY-2015 18:00:00,0.000,2.0,8.5,87670,0,42,1.7,15,14.4,0
06-MAY-2015 18:15:00,0.000,2.0,9.9,87670,0,41,1.6,52,14.4,0
06-MAY-2015 18:30:00,0.000,2.0,11.5,87651,0,38,1.7,14,14.4,0
06-MAY-2015 18:45:00,0.000,2.0,12.4,87651,0,34,1.8,36,14.3,0
06-MAY-2015 19:00:00,0.000,2.0,11.8,87651,0,32,1.9,13,14.3,0
06-MAY-2015 19:15:00,0.000,2.0,9.2,87670,0,36,2.4,14,14.4,0
06-MAY-2015 19:30:00,0.000,2.0,8.3,87670,0,45,0.8,36,14.4,0
06-MAY-2015 19:45:00,0.000,2.0,11.3,87631,0,42,1.8,8,14.4,0
06-MAY-2015 20:00:00,0.000,2.0,9.3,87651,0,40,1.3,1,14.4,0
06-MAY-2015 20:15:00,0.000,2.0,9.4,87631,0,44,1.0,27,14.4,0
06-MAY-2015 20:30:00,0.000,2.0,9.8,87631,0,42,1.9,18,14.4,0
06-MAY-2015 20:45:00,0.000,2.0,9.7,87631,0,43,2.9,25,14.4,0
06-MAY-2015 21:00:00,0.000,2.0,9.0,87631,0,47,2.0,19,14.4,0
06-MAY-2015 21:15:00,0.000,2.0,10.4,87612,0,47,1.6,46,14.4,0
06-MAY-2015 21:30:00,0.000,2.0,12.5,87592,0,43,1.7,30,14.4,0
06-MAY-2015 21:45:00,0.000,2.0,12.3,87573,0,38,2.2,34,14.3,0
06-MAY-2015 22:00:00,0.000,2.0,10.8,87592,0,38,2.4,20,14.3,0
06-MAY-2015 22:15:00,0.000,2.0,10.8,87573,0,42,1.9,23,14.4,0
06-MAY-2015 22:30:00,0.000,2.0,10.8,87573,0,41,1.7,35,14.4,0
06-MAY-2015 22:45:00,0.000,2.0,9.2,87592,0,45,1.8,24,14.4,0
06-MAY-2015 23:00:00,0.000,2.0,8.3,87592,0,49,1.4,26,14.4,0
06-MAY-2015 23:15:00,0.000,2.0,7.8,87592,0,48,1.3,349,14.4,0
06-MAY-2015 23:30:00,0.000,2.0,7.8,87612,0,47,1.0,336,14.4,0
06-MAY-2015 23:45:00,0.000,2.0,8.5,87592,0,48,0.5,231,14.4,0
07-MAY-2015 00:00:00,0.000,2.0,9.0,87573,0,47,0.6,194,14.4,0
07-MAY-2015 00:15:00,0.000,2.0,9.3,87553,0,48,0.9,181,14.4,0
07-MAY-2015 00:30:00,0.000,2.0,11.7,87534,0,43,1.3,187,14.4,0
07-MAY-2015 00:45:00,0.000,2.0,11.5,87534,0,39,0.7,170,14.4,0
07-MAY-2015 01:00:00,0.000,2.0,11.3,87534,0,40,0.9,194,14.4,0
07-MAY-2015 01:15:00,0.000,2.0,11.2,87514,0,40,1.2,200,14.4,0
07-MAY-2015 01:30:00,0.001,2.0,10.9,87514,0,42,1.6,198,14.4,0
07-MAY-2015 01:45:00,0.000,2.0,9.6,87553,0,46,1.5,31,14.4,0
07-MAY-2015 02:00:00,0.000,2.0,8.8,87573,0,49,1.5,32,14.4,0
07-MAY-2015 02:15:00,0.000,2.0,8.8,87592,0,48,1.1,61,14.4,0
07-MAY-2015 02:30:00,0.000,2.0,8.5,87592,0,49,1.2,108,14.4,0
07-MAY-2015 02:45:00,0.000,2.0,8.1,87592,0,47,0.7,56,14.4,0
07-MAY-2015 03:00:00,0.000,2.0,7.6,87612,0,47,0.6,56,14.4,0
07-MAY-2015 03:15:00,0.000,2.0,7.1,87631,0,49,0.8,22,14.4,0
07-MAY-2015 03:30:00,0.000,2.0,6.0,87670,0,49,0.8,356,14.4,0
07-MAY-2015 03:45:00,0.000,2.0,4.8,87690,0,50,0.5,32,14.4,0
07-MAY-2015 04:00:00,0.000,2.0,4.0,87709,0,50,0.5,5,14.4,0
07-MAY-2015 04:15:00,0.000,2.0,3.6,87709,0,50,0.4,271,14.4,0
07-MAY-2015 04:30:00,0.000,2.0,3.7,87709,0,50,0.4,210,14.4,0
07-MAY-2015 04:45:00,0.000,2.0,3.7,87709,0,50,0.4,244,14.4,0
07-MAY-2015 05:00:00,0.000,2.0,3.7,87709,0,50,0.4,242,14.4,0
07-MAY-2015 05:15:00,0.000,2.0,3.6,87729,0,50,0.3,257,14.4,0
07-MAY-2015 05:30:00,0.000,2.0,3.6,87729,0,50,0.4,258,14.4,0
07-MAY-2015 05:45:00,0.000,2.0,3.6,87748,0,50,0.4,289,14.4,0
07-MAY-2015 06:00:00,0.000,2.0,3.7,87768,0,50,0.4,241,14.4,0
07-MAY-2015 06:15:00,0.000,2.0,3.5,87768,0,50,0.5,262,14.4,0
07-MAY-2015 06:30:00,0.000,2.0,3.3,87788,0,50,0.3,327,14.4,0
07-MAY-2015 06:45:00,0.000,2.0,3.4,87788,0,50,0.3,305,14.4,0
07-MAY-2015 07:00:00,0.000,2.0,3.4,87788,0,50,0.3,329,14.4,0
07-MAY-2015 07:15:00,0.000,2.0,3.4,87788,0,50,0.4,305,14.4,0
07-MAY-2015 07:30:00,0.000,2.0,3.4,87788,0,50,0.3,292,14.4,0
07-MAY-2015 07:45:00,0.000,2.0,3.3,87788,0,50,0.3,331,14.4,0
07-MAY-2015 08:00:00,0.000,2.0,3.3,87788,0,50,0.5,282,14.4,0
07-MAY-2015 08:15:00,0.000,2.0,3.3,87788,0,50,0.4,281,14.4,0
07-MAY-2015 08:30:00,0.000,2.0,3.2,87788,0,50,0.4,345,14.4,0
07-MAY-2015 08:45:00,0.000,2.0,3.3,87807,0,50,0.4,314,14.4,0
07-MAY-2015 09:00:00,0.000,2.0,3.2,87788,0,50,0.4,266,14.4,0
07-MAY-2015 09:15:00,0.000,2.0,2.8,87768,0,50,0.5,308,14.4,0
07-MAY-2015 09:30:00,0.000,2.0,2.6,87788,0,51,0.3,3,14.4,0
07-MAY-2015 09:45:00,0.000,2.0,2.5,87788,0,50,0.5,328,14.4,0
07-MAY-2015 10:00:00,0.000,2.0,2.5,87768,0,50,0.3,305,14.4,0
07-MAY-2015 10:15:00,0.000,2.0,2.5,87768,0,50,0.3,277,14.4,0
07-MAY-2015 10:30:00,0.000,2.0,2.7,87768,0,50,0.3,323,14.4,0
07-MAY-2015 10:45:00,0.000,2.0,2.7,87768,0,50,0.5,340,14.4,0
07-MAY-2015 11:00:00,0.000,2.0,2.5,87748,0,50,0.4,320,14.4,0
07-MAY-2015 11:15:00,0.000,2.0,2.4,87748,0,50,0.3,347,14.4,0
07-MAY-2015 11:30:00,0.000,2.0,2.2,87748,0,50,0.3,324,14.4,0
07-MAY-2015 11:45:00,0.000,2.0,2.0,87748,0,50,0.4,325,14.4,0
07-MAY-2015 12:00:00,0.000,2.0,1.9,87748,0,50,0.4,310,14.4,0
07-MAY-2015 12:15:00,0.000,2.0,1.8,87729,0,50,0.3,235,14.4,0
07-MAY-2015 12:30:00,0.000,2.0,1.8,87748,0,51,0.3,312,14.4,0
07-MAY-2015 12:45:00,0.000,2.0,1.9,87748,0,50,0.4,321,14.4,0
07-MAY-2015 13:00:00,0.000,2.0,1.7,87729,0,50,0.4,319,14.4,0
07-MAY-2015 13:15:00,0.000,2.0,1.8,87748,0,50,0.4,319,14.4,0
07-MAY-2015 13:30:00,0.000,2.0,2.0,87748,0,50,0.3,288,14.4,0
07-MAY-2015 13:45:00,0.000,2.0,2.2,87729,0,50,0.3,254,14.4,0
07-MAY-2015 14:00:00,0.000,2.0,2.4,87729,0,50,0.3,288,14.4,0
07-MAY-2015 14:15:00,0.000,2.0,2.3,87729,0,50,0.3,324,14.4,0
07-MAY-2015 14:30:00,0.000,2.0,2.5,87729,0,50,0.3,307,14.4,0
07-MAY-2015 14:45:00,0.000,2.0,2.7,87729,0,50,0.3,325,14.4,0
07-MAY-2015 15:00:00,0.000,2.0,2.7,87748,0,50,0.3,323,14.4,0
07-MAY-2015 15:15:00,0.000,2.0,2.8,87748,0,50,0.3,305,14.4,0
07-MAY-2015 15:30:00,0.000,2.0,2.9,87748,0,50,0.3,302,14.4,0
07-MAY-2015 15:45:00,0.000,2.0,3.0,87748,0,50,0.3,324,14.4,0
